cod_produs;cod_ean;nume_produs;descriere;nume_categorie;imag_baza;cant_stock;in_stock;pret_produs;pret_sugerat;categorie_id;categorie_path_subcat;greutate;producator;creat_la_data;imag_galerie
120971;"887539002947 ";"Stegulet Reflectorizant M-WAVE  SF SHORT";"<ul><li>Prindere pe portbagaj</li><li>Lungime 380 mm</li></ul>";Reflectorizante;http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120971_160817.jpg;5;1;11.000000;22.000000;104;"Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante,Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante/Reflectorizante";;M-WAVE;2019/04/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120971_160817.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120971_k_180313.jpg
120965;8753900689;"Set Benzi Metalice  Reflectorizante  M-WAVE  ILLU PANTCLAMPS N";"<ul><li>Din metal</li><li>Cu Banda Reflectorizanta</li><li>Setul contine doua bucati.</li></ul>";"Trotineta electrica si accesorii";http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120964-s_140627.jpg;0;0;7.500000;14.000000;290;"Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante,Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante/Reflectorizante,Trotinete electrice si accesorii,Trotineta electrica si accesorii";;M-WAVE;2019/04/25;http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120964-s_140627.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120965_k_180822f.jpg
120908;4015493120025;"Banda Reflectorizanta M-WAVE WRAP FLASH 4 LED-uri";"<ul><li>Pentru brate sau picioare</li><li>Material reflectorizant</li><li>3M Scotchlite</li><li>Banda Galben Neon</li><li>4 LED-uri rosii</li><li>2 functii flashing si steady light</li><li>Vizibilitate 300 m si 360*</li><li>Se poate folosi si la activitati outdoor</li><li>Testat CE/EN 13356</li><li>Include baterii(1 x CR 2032)</li></ul>";Reflectorizante;http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120908_120608.jpg;0;0;16.000000;30.000000;104;"Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante,Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante/Reflectorizante";;M-WAVE;2019/04/25;http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120908_120608.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120908_k_180807.jpg
120970;4015493120681;"Stegulet Reflectorizant Pliabil cu Led M-WAVE SF LONG";"<ul><li>Stegulet pliabil cu tija din plastic cu un led rosu</li><li>Ledul are senzor de miscare</li><li>Pentru actionarea led-ului rasuciti capacul transparent</li><li>Se poate monta pe portbagaj sau pe tija de sa (8-20 mm)</li><li>Steag in forma de triunghi cu benzi reflectorizante</li><li>Lungime 360 mm</li><li>Dimensiuni steag - 200 x 120 mm</li></ul>";Reflectorizante;http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120970_110511f.jpg;0;0;30.000000;57.000000;104;"Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante,Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante/Reflectorizante";;M-WAVE;2019/04/26;http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120970_110511f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120970_k_110511.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120970_v1_110511f.jpg
120992;"887539012335 ";"Set Stikere Reflectorizante  ( 16buc )  M-WAVE REFLICKERS BOW  0,7x10 cm";"<ul><li>Set de stikere reflectorizante format din 16 buc. ( 8 albe, 8 galbene )</li><li>Dimensiuni : aprox 0,7 x 10 cm </li><li>Material reflectorizant 3M Scotchlite</li></ul>";"Trotineta electrica si accesorii";http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120992_150626.jpg;5;1;9.500000;17.000000;290;"Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante,Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante/Reflectorizante,Trotinete electrice si accesorii,Trotineta electrica si accesorii";;M-WAVE;2019/04/26;http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120992_150626.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120992_gelb_150626.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120992_k_180807.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120992_silber_150626.jpg
120975;2800004000000;"Stegulet Reflectorizant M-WAVE 150 cm";"<ul><li>Se monteaza pe axul butucului de spate</li><li>Ideal pentru bicicletele de copii</li><li>Lungime 150 cm</li><li>Divizibil la mijloc</li></ul>";Reflectorizante;http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120975_110511f.jpg;0;0;10.000000;18.000000;104;"Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante,Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante/Reflectorizante";;M-WAVE;2019/04/26;http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120975_110511f.jpg
120903;4015493120247;"Set Benzi Reflectorizante  M-WAVE  VELCRO ILLU";"<ul><li>Banda cu dunga reflectorizanta</li><li>Flexibila si reglabila</li><li>Prindere cu scai</li><li>Lungime aprox - 280 mm</li><li>Culoare <strong>Galben Neon</strong></li><li>Blister M-WAVE</li></ul>";Reflectorizante;http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120903_k_180822f.jpg;5;1;9.000000;18.000000;104;"Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante,Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante/Reflectorizante";;M-WAVE;2019/04/26;http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120903_k_180822f.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120903_130603.jpg
120902;4015493120209;"Set Benzi Reflectorizante  M-WAVE  SNAPWRAP";"<ul><li>Doar pentru maini si picioare</li><li>Culoare<strong> Galben Neon </strong></li><li>Dimensiuni <strong>30 x 340 mm</strong></li><li><strong> Testat EN 13356</strong></li><li><strong>Setul contine doua bucati</strong></li></ul>";"Trotineta electrica si accesorii";http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120902_k_180430.jpg;0;0;7.000000;12.500000;290;"Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante,Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante/Reflectorizante,Trotinete electrice si accesorii,Trotineta electrica si accesorii";;M-WAVE;2019/04/26;http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120902_k_180430.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120902_v1_050420.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120902_130603.jpg
466671;2800006000008;"Reflectorizant Spite M-WAVE 3M Scotchlite";"<ul><li>Material: Plastic</li><li><strong>3M Scotchlite</strong> reflectorizant</li><li>Vizibil 360*</li></ul>";Reflectorizante;http://magb2b.sportxteam.ro/pub/media/catalog/product/4/6/466670-s_090828.jpg;5;1;1.200000;2.000000;104;"Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante,Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante/Reflectorizante";;M-WAVE;2019/04/26;http://magb2b.sportxteam.ro/pub/media/catalog/product/4/6/466670-s_090828.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/4/6/466670-s_v1_090710.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/4/6/466670-s_v2_100728l.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/4/6/466670-s_v2_121128.jpg
303350;4015493330042;"Set Stikere Protectie VELO Transparent(9 buc.)";"<ul><li>Material Self-adhesive</li><li>Setul contine 9 stikere transparente</li><li>protectie pentru furca si cadru</li><li>3M Scotchlite</li></ul>";"Trotineta electrica si accesorii";http://magb2b.sportxteam.ro/pub/media/catalog/product/3/0/303350_111125.jpg;5;1;20.000000;35.000000;290;"Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante,Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante/Reflectorizante,Accesorii bicicleta/Sonerii/Oglinzi/Reflectorizante/Protectii Cadru,Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Protectii Cadru,Trotinete electrice si accesorii,Trotineta electrica si accesorii";;VELO;2019/04/26;http://magb2b.sportxteam.ro/pub/media/catalog/product/3/0/303350_111125.jpg|http://magb2b.sportxteam.ro/pub/media/catalog/product/3/0/303350_110710.jpg
