SKU,Type,Name,"Short description",Description,"Tax status","Tax class","In stock?",Stock,"Regular price",Categories,Images,Manufacturer
120965,simple,"Set Benzi Metalice  Reflectorizante  M-WAVE  ILLU PANTCLAMPS N",,"<ul><li>Din metal</li><li>Cu Banda Reflectorizanta</li><li>Setul contine doua bucati.</li></ul>",taxable,standard,0,0,14.000000,"Accesorii bicicleta>Sonerii/Oglinzi/Reflectorizante,Accesorii bicicleta>Sonerii/Oglinzi/Reflectorizante>Reflectorizante,Trotinete electrice si accesorii,Trotineta electrica si accesorii","http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120964-s_140627.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120965_k_180822f.jpg",M-WAVE
120992,simple,"Set Stikere Reflectorizante  ( 16buc )  M-WAVE REFLICKERS BOW  0,7x10 cm",,"<ul><li>Set de stikere reflectorizante format din 16 buc. ( 8 albe, 8 galbene )</li><li>Dimensiuni : aprox 0,7 x 10 cm </li><li>Material reflectorizant 3M Scotchlite</li></ul>",taxable,standard,0,0,17.000000,"Accesorii bicicleta>Sonerii/Oglinzi/Reflectorizante,Accesorii bicicleta>Sonerii/Oglinzi/Reflectorizante>Reflectorizante,Trotinete electrice si accesorii,Trotineta electrica si accesorii","http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120992_150626.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120992_gelb_150626.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120992_k_180807.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120992_silber_150626.jpg",M-WAVE
120902,simple,"Set Benzi Reflectorizante  M-WAVE  SNAPWRAP",,"<ul><li>Doar pentru maini si picioare</li><li>Culoare<strong> Galben Neon </strong></li><li>Dimensiuni <strong>30 x 340 mm</strong></li><li><strong> Testat EN 13356</strong></li><li><strong>Setul contine doua bucati</strong></li></ul>",taxable,standard,0,0,12.500000,"Accesorii bicicleta>Sonerii/Oglinzi/Reflectorizante,Accesorii bicicleta>Sonerii/Oglinzi/Reflectorizante>Reflectorizante,Trotinete electrice si accesorii,Trotineta electrica si accesorii","http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120902_k_180430.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120902_v1_050420.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120902_130603.jpg",M-WAVE
303350,simple,"Set Stikere Protectie VELO Transparent(9 buc.)",,"<ul><li>Material Self-adhesive</li><li>Setul contine 9 stikere transparente</li><li>protectie pentru furca si cadru</li><li>3M Scotchlite</li></ul>",taxable,standard,1,5,35.000000,"Accesorii bicicleta>Sonerii/Oglinzi/Reflectorizante,Accesorii bicicleta>Sonerii/Oglinzi/Reflectorizante>Reflectorizante,Accesorii bicicleta>Sonerii/Oglinzi/Reflectorizante>Protectii Cadru,Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Protectii Cadru,Trotinete electrice si accesorii,Trotineta electrica si accesorii","http://magb2b.sportxteam.ro/pub/media/catalog/product/3/0/303350_111125.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/3/0/303350_110710.jpg",VELO
120998,simple,"Husa Casca M-WAVE  PETER",,"<ul><li><strong>Rezistent la apa</strong></li><li>Spalabil si respirabil</li><li><strong> Logo reflectorizant</strong></li><li>Culoare <strong>Galben Neon</strong></li></ul>",taxable,standard,1,5,29.000000,"Accesorii bicicleta>Sonerii/Oglinzi/Reflectorizante,Accesorii bicicleta>Sonerii/Oglinzi/Reflectorizante>Reflectorizante,Trotinete electrice si accesorii,Trotineta electrica si accesorii","http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120998_v1_140630.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120998_v2_180828.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120998_140630.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/1/2/120998_k_170516f.jpg",M-WAVE
659935,simple,"Trotineta Freestyle 100","Trotinetele se bucura de o mare popularitate in randul copiilor si adolescentilor. Echipate cu roti de cauciuc tari micile scutere nu sunt doar un mijloc practic si de economisire a spatiului de transport pentru distante scurte, dar, de asemenea, un echipament sportiv pentru halfpipe. Scuterele moderne nu mai sunt confundate cu scuterul din anii 2000. Hype-ul tineretului de atunci sa schimbat si a transformat scuterul intr-un dispozitiv sportiv.","<ul><li><strong>Foarte Robusta</strong></li><li>Aluminiu</li><li>Greutate maxima Rider 100 kg</li><li><strong>Roti Silicon 100 mm cu Rulmenti ABEC-9</strong></li></ul>",taxable,standard,1,5,499.000000,"Accesorii bicicleta>Articole copii /Roti ajutatoare>Trotinete,Biciclete,Biciclete>Biciclete pentru Copii","http://magb2b.sportxteam.ro/pub/media/catalog/product/6/5/659935_150421.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/6/5/659935_box_150421.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/6/5/659935_detail_150421.jpg",M-WAVE
259856,simple,"Scaun Bicicleta Spate pentru Copii Prindere pe Portbagaj BELELLI  LIGHT",,"<ul><li>Cu prindre QR Se monteaza pe <strong>portbagaj in spate</strong></li><li>Pentru <strong>copii de maxim 7 ani</strong></li><li><strong> Greutatea maxima admisa 22 kg</strong></li><li><strong> 3 puncte de prindere</strong> pentru o mai mare siguranta</li><li><strong> Testat--DIN EN 14344</strong></li></ul>",taxable,standard,0,0,290.000000,"Accesorii bicicleta>Articole copii /Roti ajutatoare,Accesorii bicicleta>Articole copii /Roti ajutatoare>Scaune transport  copii,Accesorii bicicleta,Accesorii bicicleta>Transport si Depozitare,Accesorii bicicleta>Transport si Depozitare>Scaune pentru Copii","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/259856_090126.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/259856_v1_090128.jpg",BELELLI
259873,simple,"Scaun Bicicleta Spate pentru Copii Prindere pe Cadru BELELLI PEPE STANDARD  HI-VIZ",,"<ul><li>Prindere universala pentru tija de sa<strong>(25-46 mm pentru rotund si pentru30- 60 mm pentru oval) </strong></li><li>Cu adaptor pentru cadru Pentru copii pana la <strong>varsta de 7 ani</strong></li><li><strong> Greutate maxima 22 kg.</strong></li><li><strong>Centura de siguranta</strong> cu prindere in trei puncte si eliberare rapida</li><li>Teste acordate.<strong> TUV/GS si DIN EN 14344</strong></li><li><strong>Greutate-3280 grame</strong></li><li>Culoare <strong>Galben Neon</strong></li><li><strong>Cu reflectoare</strong></li></ul>",taxable,standard,0,0,320.000000,"Accesorii bicicleta>Articole copii /Roti ajutatoare,Accesorii bicicleta>Articole copii /Roti ajutatoare>Scaune transport  copii,Accesorii bicicleta,Accesorii bicicleta>Transport si Depozitare,Accesorii bicicleta>Transport si Depozitare>Scaune pentru Copii","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/259873_170406.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/259873_detail_170406.jpg",BELELLI
259859,simple,"Scaun Bicicleta Fata pentru Copii  BELELLI TATOO FIX Grey",,"<ul><li><strong>Prindere in Fata</strong></li><li><strong>Pentru copii aprox. de 4 ani</strong></li><li>Greutate maxima admisa <strong>15 kg</strong></li><li><strong>Centura de siguranta cu prindere in trei puncte si eliberare rapida.</strong></li><li><strong>Test admis-EN 14344</strong></li></ul>",taxable,standard,0,0,158.000000,"Accesorii bicicleta>Articole copii /Roti ajutatoare,Accesorii bicicleta>Articole copii /Roti ajutatoare>Scaune transport  copii,Accesorii bicicleta,Accesorii bicicleta>Transport si Depozitare,Accesorii bicicleta>Transport si Depozitare>Scaune pentru Copii",http://magb2b.sportxteam.ro/pub/media/catalog/product/2/5/259859_160812.jpg,BELELLI
230317,simple,"Antifurt Tip Lant cu Cifru  M-WAVE  ""D 3,5.9""",,"<ul><li>Cifru <strong>individual schimbabi</strong>l cu <strong>4 digits </strong></li><li><strong>Dimensiuni: 3,5 x 900 mm</strong></li><li><strong>Zale cu diametrul de 3,5 mm</strong></li><li><strong>Lungime: 900 mm</strong></li><li>Acoperit cu <strong>material textil</strong></li></ul>",taxable,standard,0,0,40.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi Lant,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230317_180418f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230317_detail_150304.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230317_banderole_180418.jpg",M-WAVE
